﻿2023;04/2023;10/11/2023;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DIRETA DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE GASES PARA RECARGA DE CILINDRO DE OXIGÊNIO
MEDICINAL E OXIGÊNIO DE AR COMPRIMIDO, COM FORNECIMENTO DE CILINDRO EM COMODATO, VISANDO SUPRIR AS
NECESSIDADES DA UNIDADE DE PRONTO ATENDIMENTO UPA DO MUNICÍPIO DE DELMIRO GOUVEIA ALAGOAS/AL.;SECRETARIA DE SAÚDE;Publicado
2021;16/2021;04/10/2021;00:00;INEXIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EFETIVAR - SE EM JUÍZO A RECUPERAÇÃO DAS VERBAS RELATIVAS AO FUNDEF NO MUNICÍPIO DE DELMIRO GOUVEIA-AL;SECRETARIA DE ADMINISTRAÇÃO;Publicado
2021;016/2021;12/07/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DOS SERVIÇOS PARA LOCAÇÃO DE ESTRUTURA PARA MONTAR UM PONTO DE VACINAÇÃO DA VACINA PFISER CONTRA COVID-19.;SECRETARIA DE SAÚDE;Publicado
2021;15/2021;08/07/2021;00:00;DISPENSA DE LICITAÇÃO;CÂMARA REFRIGERADA PARA VACINAS;SECRETARIA DE SAÚDE;Publicado
2021;13/2021;30/06/2021;00:00;DISPENSA DE LICITAÇÃO;LOCAÇÃO DE ESTRUTURA PARA CENTRAL DE TRIAGEM DE COVID-19, INCLUINDO MONTAGEM E DESMONTAGEM.;SECRETARIA DE SAÚDE;Publicado
2021;14/2021;29/06/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO PARA FORNECIMENTO DE TESTES RÁPIDO ANTÍGENO SARS COV-2 (SARB).;SECRETARIA DE SAÚDE;Publicado
2021;10/2021;23/06/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS PARA LOCAÇÃO DE TENDAS, PARA SEREM INSTALADAS NAS AGÊNCIAS BANCÁRIAS E NAS UNIDADES BÁSICA, A FIM DE PROTEGER OS USUÁRIO E PROMOVER O DISTANCIAMENTO SOCIAL.;SECRETARIA DE SAÚDE;Publicado
2021;07/2021;03/05/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO PARA LOCAÇÃO DE TENDAS, CADEIRAS PLÁSTICAS, BEBEDOURO, BALCÃO COM ISOLAMENTO EM ACRILICO, DISCIPLINADORES PARA ORGANIZAÇÃO DE FILAS.;SECRETARIA DE SAÚDE;Publicado
2021;06/2021;30/04/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL PARA FORNECIMENTO DE TESTES RÁPIDO UTILIZADOS PARA DETECÇÃO QUALITATIVA DE ANTICORPOS IgM/IgG PARA CORONAVIRUS (SARS-CoV2) EM SORO, PLASMA E SANGUE HUMANO.;SECRETARIA DE SAÚDE;Publicado
2021;09/2021;25/04/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA MONTAGEM E DESMONTAGEM DE ESTRUTURA DRIVE THRU PARA VACINAÇÃO DOS GRUPOS PRIORITÁRIOS PARA O CORONAVÍRUS (SARS-COV2).;SECRETARIA DE SAÚDE;Publicado
2021;12/2021;22/04/2021;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE ENXOVAL PARA UPA, NO ATENDIMENTO AOS LEITOS CLÍNICOS E UTIS INTERMEDIÁRIAS PARA OS PACIENTES EM TRATAMENTO PARA COVID-19;SECRETARIA DE SAÚDE;Publicado
2021;05/2021;10/03/2021;00:00;DISPENSA DE LICITAÇÃO;FORNECIMENTO DE MATERIAIS E EPIS HOSPITALARES;SECRETARIA DE SAÚDE;Publicado
2021;03/2021;05/03/2021;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE MATERIAL GRÁFICO E DE SERIGRAFIA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE NAS MEDIDAS PREVENTIVAS A PANDEMIA COVID-19.;SECRETARIA DE SAÚDE;Publicado
2021;02/2021;18/02/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE TOTEM DISPENSER ALCOOL GEL, COM ADESIVO PADRONIZADO E LOGOMARCA DO MUNICÍPIO, PARA O ENFRENTAMENTO E COMBATE A PANDEMIA NO NOVO CORONAVIRUS - COVID-19;SECRETARIA DE SAÚDE;Publicado
2021;03/2021;18/02/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO EMERGENCIAL DE EMPRESA ESPECIALIZADA PARA MONTAGEM E DESMONTAGEM DE ESTRUTURA DE DRIVE THRU PARA VACINAÇÃO DOS GRUPOS PRIORITÁRIOS PARA CORONAVÍRUS (SARS-COV2).;SECRETARIA DE SAÚDE;Publicado
2021;01/2021;21/01/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE TESTES RÁPIDOS UTILIZADOS PARA DETECÇÃO QUALITATIVA DE ANTICORPOS IGM/IGG PARA O CORONAVÍRUS (SARS-CO V2) EM SORO, PLASMA E SANGUE HUMANO.;SECRETARIA DE SAÚDE;Publicado
2021;02/2021;21/01/2021;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DOS SERVIÇOS DE MONTAGEM E DESMONTAGEM DE ESTRUTURA PARA APOIO AO CENTRO DE TRIAGEM DE COVID-19;SECRETARIA DE SAÚDE;Publicado
